STATE,HOSPITALS PENALIZED,HOSPITALS NOT PENALIZED,% PENALIZED,HOSPITALS NOT EVALUATED,
AK,5,3,63%,14,
AL,70,14,83%,6,
AR,42,2,95%,31,
AZ,50,13,79%,17,
CA,221,77,74%,45,
CO,28,20,58%,30,
CT,28,2,93%,1,
DC,6,1,86%,1,
DE,6,0,100%,1,
FL,155,13,92%,19,
GA,82,18,82%,33,
HI,8,4,67%,11,
IA,26,8,76%,82,
ID,5,9,36%,27,
IL,111,15,88%,54,
IN,62,23,73%,35,
KS,31,21,60%,85,
KY,59,6,91%,29,
LA,65,27,71%,29,
MA,52,5,91%,7,
MD,0,0,0%,49,
ME,11,6,65%,16,
MI,71,23,76%,37,
MN,45,5,90%,81,
MO,63,9,88%,40,
MS,53,9,85%,33,
MT,6,7,46%,49,
NC,72,13,85%,22,
ND,5,3,63%,36,
NE,14,9,61%,66,
NH,10,3,77%,13,
NJ,61,3,95%,2,
NM,24,8,75%,9,
NV,18,3,86%,14,
NY,139,11,93%,21,
OH,106,21,83%,41,
OK,59,27,69%,38,
OR,16,18,47%,26,
PA,124,25,83%,22,
SC,46,7,87%,7,
SD,6,15,29%,39,
TN,80,10,89%,17,
TX,210,97,68%,104,
UT,17,15,53%,14,
VA,68,6,92%,12,
VT,5,1,83%,8,
WA,35,14,71%,42,
WI,51,15,77%,60,
WV,29,0,100%,20,
WY,8,2,80%,18,
